"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n. 14 del 20-03-2012 - adozione PAT";"203.23 KB";"29/03/2022";"29/03/2022"
"DELIBERAZIONE COMMISSARIO STRAORDINARIO";"410.87 KB";"10/02/2022";"10/02/2022"
"RELAZIONE BANCHE DATI";"155.21 KB";"10/02/2022";"10/02/2022"
"ALLEGATO D DECRETO DEL DIRIGENTE DIREZIONE URBANISTICA REGIONALE";"198.14 KB";"10/02/2022";"10/02/2022"
"ALLEGATO C PARERE COMMISSIONE REGIONALE VAS";"2.55 MB";"10/02/2022";"10/02/2022"
"ALLEGATO B PARERE COMITATO TECNICO INTERSETTORIALE";"3.7 MB";"10/02/2022";"10/02/2022"
"ALLEGATO A- PARERE VTPU";"66.79 KB";"10/02/2022";"10/02/2022"
"VERBALE CONFERENZA DEI SERVIZI DEL 12/06/2013";"420.66 KB";"10/02/2022";"10/02/2022"
"VALUTAZIONE INCIDENZA AMBIENTALE -CARTOGRAFIA";"3.36 MB";"10/02/2022";"10/02/2022"
"VALUTAZIONE INCIDENZA AMBIENTALE";"15.75 MB";"10/02/2022";"10/02/2022"
"RAPPORTO AMBIENTALE";"6.84 MB";"10/02/2022";"10/02/2022"
"RELAZIONE IDRAULICA";"0.54 MB";"10/02/2022";"10/02/2022"
"RELAZIONE AGRONOMICA";"5.27 MB";"10/02/2022";"10/02/2022"
"RELAZIONE GEOLOGICA";"0.93 MB";"10/02/2022";"10/02/2022"
"NORME TECNICHE ATTUATIVE";"4.59 MB";"10/02/2022";"10/02/2022"
"RELAZIONE SINTETICA";"8.93 MB";"10/02/2022";"10/02/2022"
"RELAZIONE DI PROGETTO";"4.69 MB";"10/02/2022";"10/02/2022"
"RELAZIONE TECNICA";"0.53 MB";"10/02/2022";"10/02/2022"
"TAV. 1 - CARTA DEI VINCOLI E DELLA PIANIFICAZIONE TERRITORIALE";"7.56 MB";"10/02/2022";"10/02/2022"
"TAV 4 - CARTA DELLA TRASFORMABILITA'";"4.35 MB";"10/02/2022";"10/02/2022"
"TAV 3 - CARTA DELLE FRAGILITA'";"3.35 MB";"10/02/2022";"10/02/2022"
"TAV 2 - CARTA DELLE INVARIANTI";"3.38 MB";"10/02/2022";"10/02/2022"
