"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n 44 del 21-09-2023";"202.04 KB";"02/04/2024";"02/04/2024"
"VAS-VINCA -pdf";"2.84 MB";"02/04/2024";"02/04/2024"
"8PI-pdf";"29.49 MB";"02/04/2024";"02/04/2024"
"MICROZONAZIONE SISMICA DI III LIVELLO - UNIONE";"10.14 MB";"04/10/2023";"02/04/2024"
"SCHEDA VFSA- 14-12-2023 PROT. 26113";"424.48 KB";"14/12/2023";"14/12/2023"
"NON ASSOGGETTABILITA' A VAS";"465.86 KB";"14/12/2023";"14/12/2023"
"AVVISO DI PUBBLICAZIONE E DEPOSITO";"356.82 KB";"04/10/2023";"04/10/2023"
"PARERE DI COMPATIBILITA' SISMICA ";"153.5 KB";"04/10/2023";"04/10/2023"
"DICHIARAZIONE NON NECESSITA' VCI";"281.08 KB";"04/10/2023";"04/10/2023"
"DICHIARAZIONE NON NECESSITA' VINCA";"0.66 MB";"04/10/2023";"04/10/2023"
"NORME TECNICHE OPERATIVE - ESTRATTO ARTICOLI MODIFICATI E ALLEGATO C";"1.25 MB";"04/10/2023";"04/10/2023"
"MICROZONAZIONE SISMICA DI III LIVELLO E ZONIZZAZIONE VIGENTE - 1";"14.93 MB";"04/10/2023";"04/10/2023"
"MICROZONAZIONE SISMICA DI III LIVELLO E ZONIZZAZIONE VIGENTE - 2";"18.3 MB";"04/10/2023";"04/10/2023"
"MICROZONAZIONE SISMICA DI III LIVELLO E ZONIZZAZIONE VIGENTE - 3";"12.45 MB";"04/10/2023";"04/10/2023"
"MICROZONAZIONE SISMICA DI III LIVELLO E ZONIZZAZIONE VIGENTE - 4";"18.87 MB";"04/10/2023";"04/10/2023"
"MICROZONAZIONE SISMICA DI III LIVELLO E ZONIZZAZIONE VIGENTE - 5";"14.97 MB";"04/10/2023";"04/10/2023"
"CLASSI DI PERICOLOSITA' IDRAULICA (PGRA) E ZONIZZAZIONE VIGENTE";"17.53 MB";"04/10/2023";"04/10/2023"
"DCC N. 44 DEL 21 SETTEMBRE 2023";"164.57 KB";"04/10/2023";"04/10/2023"
