"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Approvazione Bilancio 24-26";"180.15 KB";"05/04/2024";"05/04/2024"
"Parere_Bilancio_Previsione_2024-2026";"413.82 KB";"05/04/2024";"05/04/2024"
"19_Nota_integrativa_previsione_2024";"0.74 MB";"05/04/2024";"05/04/2024"
"18_Piano degli indicatori";"258.47 KB";"05/04/2024";"05/04/2024"
"17_Allegato mutui 2024_2026";"1.01 MB";"05/04/2024";"05/04/2024"
"16_Parametri_enti_strutturalmente_deficitari_2024";"30.39 KB";"05/04/2024";"05/04/2024"
"15_Utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_2024";"0.55 MB";"05/04/2024";"05/04/2024"
"14_Spese_per_funzioni_delegate_dalle_regioni_2024";"0.55 MB";"05/04/2024";"05/04/2024"
"13_Composizione_per_missioni_e_programmi_del_Fondo_Pluriennale_Vincolato_2024_2026";"457.02 KB";"05/04/2024";"05/04/2024"
"12_Composizione_dell`accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita`_2024_2026";"231.52 KB";"05/04/2024";"05/04/2024"
"11_Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2024";"64.55 KB";"05/04/2024";"05/04/2024"
"10_Elenco_analitico_delle_risorse_vincolate_del_risultato_di_amministrazione_presunto";"86.05 KB";"05/04/2024";"05/04/2024"
"09_Elenco_analitico_delle_risorse_accantonate_del_risultato_di_amministrazione_presunto";"59.54 KB";"05/04/2024";"05/04/2024"
"08_Risultato_di_amministrazione_presunto_2024";"60.53 KB";"05/04/2024";"05/04/2024"
"07_Equilibri_di_bilancio_2024";"137.75 KB";"05/04/2024";"05/04/2024"
"06_Quadro_generale_riassuntivo_2024";"68.91 KB";"05/04/2024";"05/04/2024"
"05_Bilancio_spese_riepilogo_missioni_2024";"90.37 KB";"05/04/2024";"05/04/2024"
"04_Bilancio_spese_riepilogo_titoli_2024";"61.67 KB";"05/04/2024";"05/04/2024"
"03_Bilancio_entrate_riepilogo_titoli_2024";"80.57 KB";"05/04/2024";"05/04/2024"
"02_Bilancio_spese_2024";"0.57 MB";"05/04/2024";"05/04/2024"
"01_Bilancio_entrate_2024";"141.33 KB";"05/04/2024";"05/04/2024"
