"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio entrata e spesa";"0.85 MB";"02/12/2021";"02/12/2021"
"Equilibri di bilancio";"227.55 KB";"02/12/2021";"02/12/2021"
"Quadro generale riassuntivo ";"114.06 KB";"02/12/2021";"02/12/2021"
"Composizione FPV";"330.88 KB";"02/12/2021";"02/12/2021"
"Composizione FCDE";"145.2 KB";"02/12/2021";"02/12/2021"
"Riepilogo generale entrate per titoli";"358.1 KB";"02/12/2021";"02/12/2021"
"Ripilogo generale della spesa per titoli";"103.78 KB";"02/12/2021";"02/12/2021"
"Riepilogo generale delle spese per missioni";"153.78 KB";"02/12/2021";"02/12/2021"
"Elenco delle previsioni di entrata secondo la struttura del piano dei conti";"288.33 KB";"02/12/2021";"02/12/2021"
"Elenco delle previsioni di spesa secondo la struttura del piano dei conti";"377.65 KB";"02/12/2021";"02/12/2021"
"Nota integrativa";"0.75 MB";"02/12/2021";"02/12/2021"
"Risultato presunto";"187.28 KB";"02/12/2021";"02/12/2021"
"Limite indebitamento";"111.23 KB";"02/12/2021";"02/12/2021"
"Quadro mutui";"60.81 KB";"02/12/2021";"02/12/2021"
"Tabella deficitariet�";"413.86 KB";"02/12/2021";"02/12/2021"
"Entrata elenco delle previsioni annuali di competenza e di cassa secondo il piano dei conti";"288.33 KB";"02/12/2021";"02/12/2021"
"Bilancio entrata e spesa";"0.85 MB";"02/12/2021";"02/12/2021"
