"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DIRILEVAZIONE E ATTESTAZIONE TRASPARENZA AL 30.11.2023";"17.76 KB";"07/12/2023";"07/12/2023"
"GRIGLIA DI RILEVAZIONE E ATTESTAZIONE TRASPARENZA 2023FIRMATA DA N.D.V.";"111.63 KB";"13/09/2023";"13/09/2023"
"GRIGLIA DI RILEVAZIONE AL 31.10.2022";"20.8 KB";"17/11/2022";"17/11/2022"
"SCHEDA DI SINTESI ANNO 2022";"358.4 KB";"23/06/2022";"23/06/2022"
"GRIGLIA DI RILEVAZIONE 2022";"30.89 KB";"23/06/2022";"23/06/2022"
"ATTESTAZIONE TRASPARENZA 2022";"111.9 KB";"23/06/2022";"23/06/2022"
"Scheda di sintesi anno al 04.06.2021";"55.58 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione al 04.06.2021";"21.75 KB";"30/06/2021";"30/06/2021"
"Attestazione trasparenza al 04.06.2021";"135.16 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2019";"37.34 KB";"10/07/2020";"10/07/2020"
"Griglia di valutazione al 30.06.2020";"61 KB";"10/07/2020";"10/07/2020"
"Attestazione trasparenza 2019";"92.32 KB";"10/07/2020";"10/07/2020"
"Scheda di sintesi ";"54.32 KB";"11/04/2019";"11/04/2019"
"Griglia di valutazione al 31.03.2019";"90 KB";"11/04/2019";"11/04/2019"
"Attestazione trasparenza anno 2018";"125.73 KB";"11/04/2019";"11/04/2019"
