"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere integrativo Revisore Unico sul bilancio 2019";"1.01 MB";"18/01/2019";"18/01/2019"
"Parere del responsabile del servizio finanziario sugli emendamenti";"54.39 KB";"18/01/2019";"18/01/2019"
"Emendamenti al bilancio";"63.19 KB";"18/01/2019";"18/01/2019"
"Parere del Revisore Unico sul bilancio 2019";"0.65 MB";"18/01/2019";"18/01/2019"
"Indicatori sintetici 2019";"51.97 KB";"18/01/2019";"18/01/2019"
"Indicatori di spesa 2019";"72.42 KB";"18/01/2019";"18/01/2019"
"Indicatori di entrata 2019";"25 KB";"18/01/2019";"18/01/2019"
"Nota integrativa 2019";"270.5 KB";"18/01/2019";"18/01/2019"
"EQUILIBRI 2019";"211.33 KB";"18/01/2019";"18/01/2019"
"Quadro generale riassuntivo 2019";"103.9 KB";"18/01/2019";"18/01/2019"
"Riepilogo per titoli";"88.59 KB";"18/01/2019";"18/01/2019"
"Riepilogo per missioni";"144.86 KB";"18/01/2019";"18/01/2019"
"Spesa 2019";"0.72 MB";"18/01/2019";"18/01/2019"
"Entrata 2019";"221.92 KB";"18/01/2019";"18/01/2019"
