"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di pubblicazione e deposito";"373.2 KB";"19/07/2022";"19/07/2022"
"DGC n. 65 del 19-07-2022";"428.12 KB";"19/07/2022";"19/07/2022"
"TAV 16  AREE DA CEDERE SOVRAPPOSIZIONI";"1.63 MB";"19/07/2022";"19/07/2022"
"TAV 15 PLANIVOLUMETRICO SOVRAPPOSIZIONI";"1.06 MB";"19/07/2022";"19/07/2022"
"TAV 14 SEZIONI SOVRAPPOSIZIONI";"1.33 MB";"19/07/2022";"19/07/2022"
"TAV 13  PLANIMETRIA SOVRAPPOSIZIONI";"1.36 MB";"19/07/2022";"19/07/2022"
"TAV 12 SCHEMI RETI FOGNATURA - ACQUEDOTTO";"1.4 MB";"19/07/2022";"19/07/2022"
"PUBBLICA ILLUMINAZIONE 2";"157.28 KB";"19/07/2022";"19/07/2022"
"PUBBLICA ILLUMINAZIONE 1 ";"435.55 KB";"19/07/2022";"19/07/2022"
"TAV 11 ";"2 MB";"19/07/2022";"19/07/2022"
"TAV 10  SEGNALETICA E SEZIONI STRADALI";"";"19/07/2022";"19/07/2022"
"TAV 10  SEGNALETICA E SEZIONI STRADALI";"1.29 MB";"19/07/2022";"19/07/2022"
"TAV 9  AREE DA CEDERE";"0.97 MB";"19/07/2022";"19/07/2022"
"TAV 8 PLANIVOLUMETRICO PROGETTO";"0.74 MB";"19/07/2022";"19/07/2022"
"TAV 7 SEZIONI";"1.1 MB";"19/07/2022";"19/07/2022"
"TAV 6 PROGETTO VARIANTE N. 1 COMPARTO A";"1.38 MB";"19/07/2022";"19/07/2022"
"TAV 5 AREE DA CEDERE-VINCOLARE";"0.93 MB";"19/07/2022";"19/07/2022"
"TAV 4 PLANIVOLUMETRICO";"1.08 MB";"19/07/2022";"19/07/2022"
"TAV 3 SEZIONI";"1.18 MB";"19/07/2022";"19/07/2022"
"TAV 2 PLANIMETRIA E DATI URBANISTCI APPROVATO";"1.34 MB";"19/07/2022";"19/07/2022"
"TAV 1 - STRUMENTI DI PIANIFICAZIONE";"2.04 MB";"19/07/2022";"19/07/2022"
"SCHEMA CONVENZIONE URBANISTICA";"381.83 KB";"19/07/2022";"19/07/2022"
"VERIFICA FACILITATA SOSTENIBILITA' AMBIENTALE";"3.18 MB";"19/07/2022";"19/07/2022"
"PUBBLICA ILLUMINAZIONE 2";"157.28 KB";"19/07/2022";"19/07/2022"
"PUBBLICA ILLUMINAZIONE 1";"435.55 KB";"19/07/2022";"19/07/2022"
"PREVENTIVO DI SPESA";"1.42 MB";"19/07/2022";"19/07/2022"
"RELAZIONE GEOLOGICA GEOTECNICA";"4.36 MB";"19/07/2022";"19/07/2022"
"RELAZIONE AMBIENTALE";"3.87 MB";"19/07/2022";"19/07/2022"
"DOCUMENTAZIONE FOTOGRAFICA";"2.07 MB";"19/07/2022";"19/07/2022"
"PRIME INDICAZIONI PER LA MODALITA' ESECUTIVA";"437.62 KB";"19/07/2022";"19/07/2022"
"NORME TECNICHE DI ATTUAZIONE";"0.64 MB";"19/07/2022";"19/07/2022"
"RELAZIONE TECNICO ILLUSTRATIVA";"0.56 MB";"19/07/2022";"19/07/2022"
