"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA PIANO DELLA PERFORMANCE 2023 - 2025";"144.18 KB";"12/06/2023";"12/06/2023"
"PIANO DELLA PERFORMANCE 2023-2025";"190.08 KB";"12/06/2023";"12/06/2023"
"PIANO DELLA PERFORMANCE 2022-2024";"233.15 KB";"23/06/2022";"23/06/2022"
"DELIBERA PIANO DELLA PERFORMANCE 2022 - 2024";"316.28 KB";"23/06/2022";"23/06/2022"
"PIANO DELLA PERFORMANCE 2021 - 2023";"211.63 KB";"28/05/2021";"28/05/2021"
"DELIBERA PIANO DELLA PERFORMANCE 2021 - 2023";"443.04 KB";"28/05/2021";"28/05/2021"
"PIANO DELLA PERFORMANCE 2020-2022";"264.13 KB";"31/03/2020";"31/03/2020"
"PIANO PERFORMANCE 2020-2022";"326.34 KB";"31/03/2020";"31/03/2020"
"PIANO PERFORMANCE SEGRETARIO 2019-2021";"21.69 KB";"14/03/2019";"14/03/2019"
"PIANO PERFORMANCE AREA TERRITORIO 2019-2021";"39.06 KB";"14/03/2019";"14/03/2019"
"PIANO PERFORMANCE AREA FINANZE E TRIBUTI 2019-2021";"35 KB";"14/03/2019";"14/03/2019"
"PIANO PERFORMANCE AREA AFFARI GENERALI 2019-2021";"40.58 KB";"14/03/2019";"14/03/2019"
"DELIBERA PIANO PERFORMANCE 2019-2021";"405.92 KB";"14/03/2019";"14/03/2019"
"AGGIORNAMENTO PIANO OBIETTIVI AREA TERRITORIO 2018-2020";"75.61 KB";"14/03/2019";"14/03/2019"
"AGGIORNAMENTO PIANO OBIETTIVI AREA TERRITORIO 2018-2020";"75.67 KB";"14/03/2019";"14/03/2019"
"AGGIORNAMENTO PIANO OBIETTIVI AREA FINANZE E TRIBUTI 2018-2020";"173.62 KB";"14/03/2019";"14/03/2019"
"AGGIORNAMENTO PIANO OBIETTIVI AREA AFFARI GENERALI 2018-2020";"257.59 KB";"14/03/2019";"14/03/2019"
"DELIBERA AGGIORNAMENTO PIANO DEGLI OBIETTIVI 2018-2020";"443.8 KB";"14/03/2019";"14/03/2019"
"PIANO OBIETTIVI AREA TERRITORIO 2018-2020";"204.03 KB";"14/03/2019";"14/03/2019"
"PIANO OBIETTIVI AREA FINANZE E TRIBUTI 2018-2020";"0.61 MB";"14/03/2019";"14/03/2019"
"PIANO OBIETTIVI AREA AFFARI GENERALI 2018-2020";"0.86 MB";"14/03/2019";"14/03/2019"
"DELIBERA APPROVAZIONE PIANO DEGLI OBIETTIVI 2018-2020";"443.9 KB";"14/03/2019";"14/03/2019"
