"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su revisione periodica partecipazioni";"196.33 KB";"31/01/2022";"31/01/2022"
"Parere su Bilancio di Previsione";"152.83 KB";"31/01/2022";"31/01/2022"
"Parere su nota aggiornamento DUP";"239.62 KB";"31/01/2022";"31/01/2022"
"Parere su variazione di Bilancio";"35.7 KB";"31/01/2022";"31/01/2022"
"Parere su programma fabbisogno personale";"298.59 KB";"31/01/2022";"31/01/2022"
"Parere su variazione di Bilancio";"353.24 KB";"31/01/2022";"31/01/2022"
"Verifica di cassa 3 trimestre 2021";"111.93 KB";"31/01/2022";"31/01/2022"
"Parere su variazione di Bilancio";"40.74 KB";"31/01/2022";"31/01/2022"
"Parere su realizzazione piano razionalizzazione spesa";"358.17 KB";"31/01/2022";"31/01/2022"
"Parere su scissione per incorporazione- societ� partecipata";"50.2 KB";"31/01/2022";"31/01/2022"
"Parere su DUP 2022-2024";"103.23 KB";"04/11/2021";"04/11/2021"
"Parere su variazione di Bilancio";"57.88 KB";"04/11/2021";"04/11/2021"
"Parere su variazione al DUP";"55.95 KB";"04/11/2021";"04/11/2021"
"Relazione su consolidato 2020";"2.15 MB";"19/10/2021";"19/10/2021"
"Parere su variazione di Bilancio";"41.47 KB";"19/10/2021";"19/10/2021"
"Verifica di cassa 2' trimestre 2021";"104.24 KB";"07/09/2021";"07/09/2021"
"Parere su aggiornamento fabbisogno personale 2021/2023";"501.82 KB";"07/09/2021";"07/09/2021"
"Parere su assestamento e verifica equilibri di Bilancio";"220.58 KB";"07/09/2021";"07/09/2021"
"Parere su approvazione tariffe TARI 2021";"38.81 KB";"07/09/2021";"07/09/2021"
"Parere su variazione di Bilancio";"41.85 KB";"23/06/2021";"23/06/2021"
"Parere su variazione di Bilancio";"35.73 KB";"23/06/2021";"23/06/2021"
"Parere su variazione di Bilancio";"35.29 KB";"26/05/2021";"26/05/2021"
"Verifica di cassa 1 trimestre 2021";"108.88 KB";"30/04/2021";"30/04/2021"
"Parere su variazione di Bilancio";"61.87 KB";"27/04/2021";"27/04/2021"
"Parere su integrazione al Dup 2021/2023";"37.6 KB";"27/04/2021";"27/04/2021"
"Parere sul rendiconto 2020";"234.94 KB";"27/04/2021";"27/04/2021"
"Parere su riaccertamento ordinario dei residui";"407.28 KB";"27/04/2021";"27/04/2021"
"Parere su variazione di Bilancio";"41.44 KB";"27/04/2021";"27/04/2021"
"Parere su riaccertamento parziale dei residui";"39.62 KB";"27/04/2021";"27/04/2021"
"Parere sul Regolamento Canone Patrimoniale";"179.89 KB";"22/02/2021";"22/02/2021"
"Parere sul Bilancio di Previsione 2021/2023";"0.63 MB";"22/02/2021";"22/02/2021"
"Parere su aggiornamento DUP 2021/2023";"243.63 KB";"22/02/2021";"22/02/2021"
"Verifica di cassa IV trimestre 2020";"106.62 KB";"22/02/2021";"22/02/2021"
"Parere su aggiornamento piano fabbisogno personale";"28.67 KB";"22/02/2021";"22/02/2021"
