"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC N. 11 DEL 04-05-2021 - APPROVAZIONE 3PI";"0.75 MB";"30/06/2021";"01/07/2021"
"ALLEGATO 14 ALLA DCC N 11-2021- DEFINIZIONE PUNTO 3 DEL DISPOSITIVO";"151.65 KB";"30/06/2021";"30/06/2021"
"ACCORDO  PUBBLICO - PRIVATO  N. 12 SOTTOSCRITTO";"1.45 MB";"30/06/2021";"30/06/2021"
"DICHIARAZIONE DI NON NECESSITA' DELLA V.INC.A (DGR 1400-2017) ALLEGATO E E RELAZIONE TECNICA";"5.04 MB";"30/06/2021";"30/06/2021"
"ASSEVERAZIONE NON NECESSITA' V.C.I. - VALUTAZIONE COMPATIBILITA' IDRAULICA DGRV N. 2948 DEL 6-10-2009";"2.21 MB";"30/06/2021";"30/06/2021"
"RESOCONTO RICHIESTE AL TERZO PI - 3PI";"0.63 MB";"30/06/2021";"30/06/2021"
"RECRED - REGISTRO COMUNALE ELETTRONICO DEI CREDITI EDILIZI";"0.52 MB";"30/06/2021";"30/06/2021"
"ESTRATTO SCHEDE EDIFICI NON FUNZIONALI AL FONDO";"2.31 MB";"30/06/2021";"30/06/2021"
"ESTRATTO SCHEDE URBANISTICHE DEI BENI CULTURALI";"17.8 MB";"30/06/2021";"30/06/2021"
"ESTRATTO SCHEDE PIANO PARTICOLAREGGIATO ""COLLE MARCO""";"0.84 MB";"30/06/2021";"30/06/2021"
"NORME TECNICHE OPERATIVE CONTENENTI IL PRONTUARIO PER LA QUALITA' ARCHITETTONICA ED AMBIENTALE";"3.6 MB";"30/06/2021";"30/06/2021"
"RELAZIONE ILLUSTRATIVA E DIMENSIONAMENTO";"2.16 MB";"30/06/2021";"30/06/2021"
"TAV ZONIZZAZIONE - VINCOLI E TUTELE";"7.01 MB";"30/06/2021";"30/06/2021"
