"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DEL REVISORE UNICO";"6.22 MB";"02/10/2019";"02/10/2019"
"PARAMETRI DEFICITARIETA'";"85.14 KB";"02/10/2019";"02/10/2019"
"CERTIFICAZIONE PATTO DI STABILITA' 2018";"36.12 KB";"02/10/2019";"02/10/2019"
"IMPEGNI REIMPUTATI";"125.12 KB";"02/10/2019";"02/10/2019"
"ACCERTAMENTI REIMPUTATI";"150.61 KB";"02/10/2019";"02/10/2019"
"RESISUI PASSIVI 2018";"0.71 MB";"02/10/2019";"02/10/2019"
"RESIDUI ATTIVI 2018";"249.23 KB";"02/10/2019";"02/10/2019"
"ORDINATIVI SPESA SIOPE";"2.05 MB";"02/10/2019";"02/10/2019"
"ORDINATIVI ENTRATA SIOPE";"1.43 MB";"02/10/2019";"02/10/2019"
"RELAZIONE TECNICA 2018";"0.52 MB";"02/10/2019";"02/10/2019"
"STATO PATRIMONIALE 2018";"38.31 KB";"02/10/2019";"02/10/2019"
"CONTO ECONOMICO 2018";"23.1 KB";"02/10/2019";"02/10/2019"
"BILANCIO SEMPLIFICATO SPESA";"1.73 MB";"02/10/2019";"02/10/2019"
"BILANCIO SEMPLIFICATO ENTRATA";"0.67 MB";"02/10/2019";"02/10/2019"
"F.C.D.E.";"194.44 KB";"02/10/2019";"02/10/2019"
"FUNZIONI DELEGATE DALLE REGIONI";"150.83 KB";"02/10/2019";"02/10/2019"
"F.P.V.";"348.29 KB";"02/10/2019";"02/10/2019"
"RIEPILOGO MISSIONI";"161.42 KB";"02/10/2019";"02/10/2019"
"COSTI PER MISSIONE";"0.53 MB";"02/10/2019";"02/10/2019"
"RIEPILOGO SPESA";"107.92 KB";"02/10/2019";"02/10/2019"
"ENTRATA CONTO 2018";"444.18 KB";"02/10/2019";"02/10/2019"
"SPESE PER SERVIZI CONTO TERZI";"89.85 KB";"02/10/2019";"02/10/2019"
"SPESE PER RIMBORSO PRESTITI";"247.98 KB";"02/10/2019";"02/10/2019"
"SPESE CONTO CAPITALE PAGAMENTI RESIDUI";"325.96 KB";"02/10/2019";"02/10/2019"
"SPESE IN CONTO CAPITALE PAGAMENTI COMPETENZA";"325.42 KB";"02/10/2019";"02/10/2019"
"SPESE CONTO CAPITALE";"324.97 KB";"02/10/2019";"02/10/2019"
"SPESE CORRENTI PAGAMENTI RESIDUI";"341.62 KB";"02/10/2019";"02/10/2019"
"SPESE CORRENTI PAGAMENTI COMPETENZA";"344.39 KB";"02/10/2019";"02/10/2019"
"SPESE CORRENTI IMPEGNI";"343.51 KB";"02/10/2019";"02/10/2019"
"CONTO DEL BILANCIO";"1.53 MB";"02/10/2019";"02/10/2019"
