"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"20 nov 2023 Parere del revisore proposta CC del 28.11.2023";"47.35 KB";"23/02/2024";"23/02/2024"
"14 nov 2023 parere revisore su 2a modifica Piano Triennale Fabbisogni Personale del PIAO 2023_2025";"82.43 KB";"23/02/2024";"23/02/2024"
"19 ott 2023 Parere sul DUP 2024_2026";"304.96 KB";"23/02/2024";"23/02/2024"
"19 ott 2023 Parere del revisore proposta CC del 26.10.2023";"102.12 KB";"23/02/2024";"23/02/2024"
"19 ott 2023 Parere del Revisore Unico sulla variazione DUP 2023_2025";"110.18 KB";"23/02/2024";"23/02/2024"
"12.10.2023 - verifica di cassa al 29_9_2023.pdf";"151.61 KB";"23/02/2024";"23/02/2024"
"4 ott. 2023 Costituzione fondo risorse decentrate";"379.13 KB";"23/02/2024";"23/02/2024"
"15.09.2023 Relazione_Bilancio_Consolidato_2022";"259.6 KB";"23/02/2024";"23/02/2024"
"12 set 2023 Parere del revisore proposta CC del 21.09.2023";"98.41 KB";"23/02/2024";"23/02/2024"
"31 ago 2023 Parere su proposta variazione GC";"99.29 KB";"04/09/2023";"04/09/2023"
"19.07.2023_Verbale Salvaguardia equilibri e assestamento";"285.11 KB";"04/09/2023";"04/09/2023"
"14 LUG 2023 Parere del Revisore Unico sulla variazione DUP 2023_2025";"80.32 KB";"04/09/2023";"04/09/2023"
"12 LUG 2023 Parere revisore determinazione rettifica avanzo 2022";"434.06 KB";"04/09/2023";"04/09/2023"
"11 lug 2023 verifica di cassa al 30_06_2023";"148.83 KB";"04/09/2023";"04/09/2023"
"03 lug 2023 parere revisore su MODIFICA Sezione Piano Triennale Fabbisogni Personale del PIAO 2023_2025";"";"04/09/2023";"04/09/2023"
"03 lug 2023 parere revisore su MODIFICA Sezione Piano Triennale Fabbisogni Personale del PIAO 2023_2025";"32.15 KB";"04/09/2023";"04/09/2023"
"15.06.2023 Parere Revisore su tariffe TARI 2023";"93.65 KB";"04/09/2023";"04/09/2023"
"30 MAG 2023 Parere revisore su Sezione Piano Triennale Fabbisogni Personale del PIAO 2023_2025";"357.46 KB";"07/06/2023";"07/06/2023"
" 22 mag 2023 Parere Revisore su tariffe TARI 2023";"86.16 KB";"07/06/2023";"07/06/2023"
" 08 mag 2023 Parere del revisore su proposta GC variazione del 09 maggio 2023";"103.89 KB";"07/06/2023";"07/06/2023"
"18 apr 2023 Parere del Revisore Unico sulla variazione DUP 2022_2024";"80.27 KB";"07/06/2023";"07/06/2023"
"18 apr 2023 Parere del revisore proposta CC del 11.04.2023";"102.79 KB";"07/06/2023";"07/06/2023"
"13 APR 2023 - verifica di cassa al 31_03_2023";"148.26 KB";"07/06/2023";"07/06/2023"
"06 apr 2023 Relazione_Rendiconto_2022";"311.01 KB";"07/06/2023";"07/06/2023"
"03 apr 2023 Parere sul riaccertamento ordinario dei residui_31.12.2022";"250.73 KB";"07/06/2023";"07/06/2023"
"29 mar 2023 Parere del Revisore Unico sull'integrazione al DUP";"79.66 KB";"07/06/2023";"07/06/2023"
"29 mar 2023 Parere del revisore proposta CC del 04.04.2023";"98.38 KB";"07/06/2023";"07/06/2023"
"07 marzo 2023 Parere del revisore su proposta variazione GC del 07 marzo 2023";"97.56 KB";"20/03/2023";"20/03/2023"
"02 feb 2023 Parere Revisore su riaccertamento parziale dei residui";"80.77 KB";"20/03/2023";"20/03/2023"
"28.02.2023  - verifica di cassa al 31-12-2022";"153.46 KB";"20/03/2023";"20/03/2023"
"23 gen 2023 Parere su variazione di riaccertamento parziale dei residui";"82.17 KB";"20/03/2023";"20/03/2023"
"19 gen 2023 Parere Revisore su Regolamento Imu";"85.5 KB";"20/03/2023";"20/03/2023"
"19 gen 2023 Parere revisore su proposta diniego stralcio parziale";"93.96 KB";"20/03/2023";"20/03/2023"
"11 gen 2023 Parere_Bilancio_Previsione_2023-2025";"0.55 MB";"20/03/2023";"20/03/2023"
"11 gen 2023 Parere sulla nota di aggiornamento al DUP 2023_2025 def";"1.03 MB";"20/03/2023";"20/03/2023"
