"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC N. 40 DEL 29/09/2020 - ADOZIONE 3PI";"";"15/10/2020";"15/10/2020"
"TAVOLA ZONIZZAZIONE-VINCOLI E TUTELE";"7.41 MB";"15/10/2020";"15/10/2020"
"RELAZIONE ILLUSTRATIVA E DIMENSIONAMENTO";"2.11 MB";"15/10/2020";"15/10/2020"
"ESTRATTO SCHEDE PIANO PARTICOLAREGGIATO ""COLLE MARCO""";"0.83 MB";"15/10/2020";"15/10/2020"
"ESTRATTO SCHEDE URBANISTICHE DEI BENI CULTURALI";"17.28 MB";"15/10/2020";"15/10/2020"
"ESTRATTO SCHEDE EDIFICI NON FUNZIONALI AL FONDO";"2.34 MB";"15/10/2020";"15/10/2020"
"REGISTRO COMUNALE DEI CREDITI EDILIZI (RECRED)";"0.61 MB";"15/10/2020";"15/10/2020"
"NORME TECNICHE OPERATIVE CONTENENTI IL PRONTUARIO PER LA QUALITA' ARCHITETTONICA ED AMBIENTALE";"1.37 MB";"15/10/2020";"15/10/2020"
"DICHIARAZIONE NON NECESSITA' DELLA V.INC.A.-ALLEGATO E- RELAZIONE TECNICA";"4.58 MB";"15/10/2020";"15/10/2020"
"ASSEVERAZIONE NON NECESSITA' V.C.I.";"2.2 MB";"15/10/2020";"15/10/2020"
"RESOCONTO RICHIESTE 3PI";"0.63 MB";"15/10/2020";"15/10/2020"
