"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Lotto 2-Allegato C-1-estratto Piano degli Interventi vigente";"1.23 MB";"18/05/2022";"18/05/2022"
"Determinazione n. 283 del 17 maggio 2022";"296.69 KB";"18/05/2022";"18/05/2022"
"Allegato A-Bando di Gara";"357.36 KB";"18/05/2022";"18/05/2022"
"Lotto 1-Allegato B-1-estratto Piano degli Interventi vigente";"1.38 MB";"18/05/2022";"18/05/2022"
"Lotto 1-Allegato B-2-estratto Norme Tecniche Operative";"1.89 MB";"18/05/2022";"18/05/2022"
"Lotto 1-Allegato B-3-estratto GIS comunale";"224.03 KB";"18/05/2022";"18/05/2022"
"Lotto 1-Allegato B-4-modulo domanda";"241.61 KB";"18/05/2022";"18/05/2022"
"Lotto 1-Allegato B-5-modulo offerta";"157.62 KB";"18/05/2022";"18/05/2022"
"Lotto 1-Allegato B-6-modulo dichiarazione sopralluogo";"131.63 KB";"18/05/2022";"18/05/2022"
"Lotto 2-Allegato-C.2-estratto Norme Tecniche Operative ";"2.65 MB";"18/05/2022";"18/05/2022"
"Lotto 2-Allegato C-3-estratto GIS comunale";"355.69 KB";"18/05/2022";"18/05/2022"
"Lotto 2-Allegato C-4-modulo domanda";"241.37 KB";"18/05/2022";"18/05/2022"
"Lotto 2-Allegato C-5-modulo offerta";"157.36 KB";"18/05/2022";"18/05/2022"
"Lotto 2-Allegato C-6-modulo dichiarazione sopralluogo";"131.79 KB";"18/05/2022";"18/05/2022"
"Lotto 3-Allegato D-1-estratto Piano degli Interventi vigente";"1.23 MB";"18/05/2022";"18/05/2022"
"Lotto 3-Allegato D-2-estratto Norme Tecniche Operative";"2.2 MB";"18/05/2022";"18/05/2022"
"Lotto 3-Allegato D-3-estratto GIS comunale";"217.29 KB";"18/05/2022";"18/05/2022"
"Lotto 3-Allegato D-4-modulo domanda";"242.25 KB";"18/05/2022";"18/05/2022"
"Lotto 3-Allegato D-5-modulo offerta";"158.29 KB";"18/05/2022";"18/05/2022"
"Lotto 3-Allegato D-6-modulo dichiarazione sopralluogo";"132.73 KB";"18/05/2022";"18/05/2022"
