"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A - Bando di Gara";"369.47 KB";"23/02/2023";"23/02/2023"
"LOTTO 2 - Allegato C 2-estratto Norme Tecniche Operative (NTO)";"1.27 MB";"23/02/2023";"23/02/2023"
"LOTTO 1 - Allegato B 1 - estratto PI vigente";"1.64 MB";"23/02/2023";"23/02/2023"
"LOTTO 1 - Allegato B2 - estratto Norme Tecniche Operative (NTO)";"1.87 MB";"23/02/2023";"23/02/2023"
"LOTTO 1 - Allegato B 3 - estratto GIS comunale";"275.92 KB";"23/02/2023";"23/02/2023"
"LOTTO 1 - Allegato B 4 - modulo domanda";"241.66 KB";"23/02/2023";"23/02/2023"
"LOTTO 1 - Allegato B 5 - modulo offerta economica";"157.62 KB";"23/02/2023";"23/02/2023"
"LOTTO 1 - Allegato B 6 - dichiarazione sopralluogo";"131.62 KB";"23/02/2023";"23/02/2023"
"LOTTO 2 - Allegato C 1 - estratto PI vigente";"1.38 MB";"23/02/2023";"23/02/2023"
"LOTTO 2 - Allegato C 3 - estratto GIS comunale";"324.59 KB";"23/02/2023";"23/02/2023"
"LOTTO 2- Allegato C 4 - estratto Piano di Gestione del Rischio di Alluvioni (PGRA)";"4.07 MB";"23/02/2023";"23/02/2023"
"LOTTO 2 - Allegato C 5 - modulo domanda";"241.43 KB";"23/02/2023";"23/02/2023"
"LOTTO 2 - Allegato C6 - modulo offerta economica";"157.36 KB";"23/02/2023";"23/02/2023"
"LOTTO 2 Alleagto C7 - dichiarazione sopraLLUOGO";"131.79 KB";"23/02/2023";"23/02/2023"
"determinazione  del 17-02-2023 n. 101";"210.71 KB";"23/02/2023";"23/02/2023"
