"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CENTRO OPERATIVO COMUNALE - RUBRICA";"1.28 MB";"03/02/2023";"03/02/2023"
"PROCEDURE OPERATIVE";"0.95 MB";"03/02/2023";"03/02/2023"
"AREE DI EMERGENZA RISORSE ATTIVE - 7b";"4.06 MB";"03/02/2023";"03/02/2023"
"AREE DI EMERGENZA - RISORSE ATTIVE - 7a";"4.28 MB";"03/02/2023";"03/02/2023"
"RISCHIO TRASPORTO SOSTANZE PERICOLOSE - 6b";"3.9 MB";"03/02/2023";"03/02/2023"
"RISCHIO TRASPORTO SOSTANZE PERICOLOSE - 6a";"4.03 MB";"03/02/2023";"03/02/2023"
"RISCHIO INCENDI INTERFACCIA - 5b";"4 MB";"03/02/2023";"03/02/2023"
"RISCHIO INCENDI INTERFACCIA - 5a";"4.1 MB";"03/02/2023";"03/02/2023"
"RISCHIO FRANE";"1.96 MB";"03/02/2023";"03/02/2023"
"VULNERABILITA' SISMICA - 3b";"3.85 MB";"03/02/2023";"03/02/2023"
"VULNERABILITA' SISMICA - 3a";"3.95 MB";"03/02/2023";"03/02/2023"
"RISCHIO IDRAULICO - 2b";"3.86 MB";"03/02/2023";"03/02/2023"
"RISCHIO IDRAULICO - 2a";"4.31 MB";"03/02/2023";"03/02/2023"
"INQUADRAMENTO GEOGRAFICO";"4.29 MB";"03/02/2023";"03/02/2023"
"RELAZIONE";"2.78 MB";"03/02/2023";"03/02/2023"
"DCC n. 14 del 28-04-2022-presa d'atto";"0.59 MB";"03/02/2023";"03/02/2023"
