"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUADRO ECONOMICO DELL'OPERA";"0.83 MB";"01/02/2023";"01/02/2023"
"AGGIORNAMENTO PRIME INDICAZIONI SICUREZZA";"0.85 MB";"01/02/2023";"01/02/2023"
"PLANIMETRIA PIANO PARTICELLARE DI ESPROPRIO";"0.81 MB";"01/02/2023";"01/02/2023"
"PIANO PARTICELLARE DI ESPROPRIO";"0.81 MB";"01/02/2023";"01/02/2023"
"COMPUTO METRISCO ESTIMATIVO OPERE ELETTRICHE";"0.92 MB";"01/02/2023";"01/02/2023"
"COMPUTO METRICO ESTIMATIVO OPERE STRADALI";"0.86 MB";"01/02/2023";"01/02/2023"
"ELENCO PREZZI UNITARI OPERE ELETTRICHE";"0.97 MB";"01/02/2023";"01/02/2023"
"ELENCO PREZZI UNITARI OPERE STRADALI";"0.96 MB";"01/02/2023";"01/02/2023"
"ANALISI PREZZI OPERE ELETTRICHE";"0.9 MB";"01/02/2023";"01/02/2023"
"ANALISI PREZZI OPERE STRADALI";"0.84 MB";"01/02/2023";"01/02/2023"
"DISCIPLINARE";"0.85 MB";"01/02/2023";"01/02/2023"
"SEZIONE TIPO";"1.06 MB";"01/02/2023";"01/02/2023"
"SEZIONI STRADALI";"0.9 MB";"01/02/2023";"01/02/2023"
"PLANIMETRIA SVOLTA VEICOLO";"0.67 MB";"01/02/2023";"01/02/2023"
"PLANIMETRIA ILLUMINAZIONE";"0.74 MB";"01/02/2023";"01/02/2023"
"PLANIMETRIA ACQUE METEORICHE";"0.66 MB";"01/02/2023";"01/02/2023"
"PLANIMETRIA COMPARATIVA";"0.61 MB";"01/02/2023";"01/02/2023"
"PLANIMETRIA PROGETTO";"0.7 MB";"01/02/2023";"01/02/2023"
"PLANIMETRIA STATO DI FATTO";"0.69 MB";"01/02/2023";"01/02/2023"
"ESTRATTI";"5.11 MB";"01/02/2023";"01/02/2023"
"RELAZIONE ILLUMINAZIONE";"1.44 MB";"01/02/2023";"01/02/2023"
"RELAZIONE DESCRITTIVA";"0.84 MB";"01/02/2023";"01/02/2023"
