"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"14 dic 2022 Parere Revisore su revisione ordinaria partecipazioni";"470.82 KB";"20/03/2023";"20/03/2023"
"28.11.2022 Parere del revisore su proposta GC variazione del 29 novembre 2022";"96.9 KB";"20/03/2023";"20/03/2023"
"15.11.2022 Parere su costituzione fondo salario accessorio 2022";"297.15 KB";"20/03/2023";"20/03/2023"
"18.10.2022 Parere sul DUP 2023-2025";"304.19 KB";"20/03/2023";"20/03/2023"
"18.10.2022 Parere del revisore proposta CC del 25.10.2022";"99.92 KB";"20/03/2023";"20/03/2023"
"22.09.2022 Certificazione realizzazione piano razionalizzazione della spesa 2021";"346.14 KB";"20/03/2023";"20/03/2023"
"22.09.2022 - Relazione Organo di Revisione sul consolidato 2021";"2.37 MB";"20/03/2023";"20/03/2023"
"30.08.2022 Parere del revisore su proposta CC variazione bilancio";"100.34 KB";"20/03/2023";"20/03/2023"
"30.08.2022 Parere del Revisore su proposta variazione DUP 2022-2024";"80.5 KB";"20/03/2023";"20/03/2023"
"21.07.2022 Salvaguardia equilibri e assestamento";"278.82 KB";"20/03/2023";"20/03/2023"
"21.07.2022 Parere del Revisore Unico sull'integrazione al DUP";"114.17 KB";"20/03/2023";"20/03/2023"
"Parere sulla programmazione del fabbisogno del personale 2022/2024 e 2023/2025";"340.1 KB";"20/03/2023";"20/03/2023"
"Parere su verifica di cassa al 30-06-2022";"164.68 KB";"17/03/2023";"17/03/2023"
"Parere su variazione di Bilancio";"110.07 KB";"28/06/2022";"28/06/2022"
"Parere su variazione di Bilancio";"103.65 KB";"28/06/2022";"28/06/2022"
"Parere su variazione di Bilancio";"105.33 KB";"28/06/2022";"28/06/2022"
"Parere su delibera approvazione tariffe TARI";"89.58 KB";"24/05/2022";"24/05/2022"
"Parere su Regolamento TARI";"277.97 KB";"24/05/2022";"24/05/2022"
"Verifica di cassa 1' trimestre 2022";"111.34 KB";"11/05/2022";"11/05/2022"
"Parere su variazione di Bilancio";"55.42 KB";"19/04/2022";"19/04/2022"
"Parere su variazione di Bilancio";"49.09 KB";"19/04/2022";"19/04/2022"
"Parere su rendiconto 2021";"226.44 KB";"19/04/2022";"19/04/2022"
"Parere su riaccertamento ordinario dei residui";"420.15 KB";"19/04/2022";"19/04/2022"
"Parere su variazione di Bilancio";"57.32 KB";"19/04/2022";"19/04/2022"
"Parere su riaccertamento parziale dei residui";"55.43 KB";"19/04/2022";"19/04/2022"
"Parere su variazione di Bilancio";"52 KB";"19/04/2022";"19/04/2022"
"Parere su variazione al DUP";"33.85 KB";"19/04/2022";"19/04/2022"
"Verifica di cassa 4' trimestre 2021";"105.3 KB";"19/04/2022";"19/04/2022"
"Parere su variazione di Bilancio";"57.83 KB";"19/04/2022";"19/04/2022"
"Parere su integrazione al Dup 2022-2024";"39.3 KB";"19/04/2022";"19/04/2022"
"Parere su riaccertamento parziale residui";"39.83 KB";"31/01/2022";"31/01/2022"
