"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando di nuova gara alienazione immobili";"358.65 KB";"06/10/2022";"06/10/2022"
"Determinazione n. 587 del 04-10-2022 indizione nuova asta pubblica";"324.28 KB";"05/10/2022";"05/10/2022"
"Allegato B1-estratto PI";"1.38 MB";"05/10/2022";"05/10/2022"
"Allegato B2-estratto NTO";"1.89 MB";"05/10/2022";"05/10/2022"
"Allegato B3-estratto GIS";"224.03 KB";"05/10/2022";"05/10/2022"
"Allegato B4-modulo domanda lotto 1";"241.66 KB";"05/10/2022";"05/10/2022"
"Allegato B5-modulo offerta lotto 1";"157.62 KB";"05/10/2022";"05/10/2022"
"Allegato B6-modulo sopralluogo lotto 1";"131.63 KB";"05/10/2022";"05/10/2022"
"Allegato C1-estratto PI";"1.23 MB";"05/10/2022";"05/10/2022"
"Allegato C2-estratto NTO";"2.65 MB";"05/10/2022";"05/10/2022"
"Allegato C3-estratto GIS";"355.69 KB";"05/10/2022";"05/10/2022"
"Allegato C4-modulo domanda lotto 2";"241.43 KB";"05/10/2022";"05/10/2022"
"Allegato C5-modulo offerta lotto 2 ";"157.36 KB";"05/10/2022";"05/10/2022"
"Allegato C6-modulo dichiarazione sopralluogo lotto 2";"131.79 KB";"05/10/2022";"05/10/2022"
"Allegato D1-estratto PI";"1.23 MB";"05/10/2022";"05/10/2022"
"Allegato D2-estratto NTO";"2.2 MB";"05/10/2022";"05/10/2022"
"Allegato D3-estratto GIS";"217.29 KB";"05/10/2022";"05/10/2022"
"Allegato D4-modulo domanda lotto 3";"243.2 KB";"05/10/2022";"05/10/2022"
"Allegato D5-mudulo offerta economica lotto 3";"158.29 KB";"05/10/2022";"05/10/2022"
"Allegato D6 - Modulo dichiarazione sopralluogo lotto 3";"132.73 KB";"05/10/2022";"05/10/2022"
