"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUESITI PROVA ORALE CONCORSO OPERAIO SPECIALIZZATO";"395.88 KB";"16/06/2020";"16/06/2020"
"ESITO PROVA ORALE CONCORSO OPERAIO SPECIALIZZATO";"85.36 KB";"16/06/2020";"16/06/2020"
"ESITO PROVA TEORICO-PRATICA E CANDIDATI AMMESSI";"105.35 KB";"11/06/2020";"11/06/2020"
"QUESITO PROVA TEORICO-PRATICA";"229.19 KB";"11/06/2020";"11/06/2020"
"CALENDARIO DELLE PROVE CONCORSUALI DI OPERAIO SPECIALIZZATO";"102.02 KB";"26/05/2020";"26/05/2020"
"VERBALE N. 1 CONCORSO OPERAIO SPECIALIZZATO";"0.97 MB";"26/05/2020";"26/05/2020"
"MODELLO DI DOMANDA";"18.63 KB";"26/05/2020";"26/05/2020"
"BANDO DI CONCORSO PER COLLABORATORE AMMINISTRATIVO";"221.28 KB";"26/05/2020";"26/05/2020"
"SOSPENSIONE CONCORSO";"66.87 KB";"07/04/2020";"07/04/2020"
"MODELLO DI DOMANDA";"39.93 KB";"24/01/2020";"24/01/2020"
"BANDO DI CONCORSO PER ESECUTORE OPERAIO";"187.74 KB";"24/01/2020";"24/01/2020"
"GRADUATORIA FINALE CONCORSO ISTRUTTORE AMM.VO CAT. C";"95.6 KB";"09/01/2020";"09/01/2020"
"ESITO PROVA ORALE DEL 19.12.2019";"82.13 KB";"20/12/2019";"20/12/2019"
"AVVISO DIFFERIMENTO ORARIO INIZIO PROVA ORALE DEL 19.12.2019";"86.32 KB";"17/12/2019";"17/12/2019"
"PROVA PRESELETTIVA ESTRATTA N. 1";"0.73 MB";"03/12/2019";"13/12/2019"
"2^ PROVA SCRITTA - PROVA C";"59.31 KB";"13/12/2019";"13/12/2019"
"2^ PROVA SCRITTA - PROVA A";"62.07 KB";"13/12/2019";"13/12/2019"
"2^ PROVA SCRITTA - PROVA ESTRATTA B";"61.35 KB";"13/12/2019";"13/12/2019"
"1^ PROVA SCRITTA - PROVA C ";"62.54 KB";"13/12/2019";"13/12/2019"
"1^ PROVA SCRITTA- PROVA B";"62.48 KB";"13/12/2019";"13/12/2019"
"1^ PROVA SCRITTA - PROVA ESTRATTA A";"74.9 KB";"13/12/2019";"13/12/2019"
"ELENCO CANDIDATI AMMESSI ALLA PROVA ORALE";"285.19 KB";"13/12/2019";"13/12/2019"
"PROVA N. 3 ";"0.69 MB";"03/12/2019";"03/12/2019"
"PROVA N. 2";"0.75 MB";"03/12/2019";"03/12/2019"
"ESITO PRESELEZIONE DEL 02.12.2019";"24.77 KB";"02/12/2019";"02/12/2019"
"CALENDARIO PROVE D'ESAME";"201.21 KB";"25/11/2019";"25/11/2019"
"ELENCO CANDIDATI AMMESSI ALLA PRESELEZIONE  E NON AMMESSI";"0.97 MB";"14/11/2019";"14/11/2019"
"COMUNICAZIONE PRESELEZIONE";"97.48 KB";"05/11/2019";"05/11/2019"
"BANDO DI CONCORSO ISTRUTTORE  AMMINISTRATIVO";"98.79 KB";"01/10/2019";"01/10/2019"
"DOMANDA  CONCORSO ISTR.AMM.VO";"16.93 KB";"01/10/2019";"01/10/2019"
"BANDO DI CONCORSO ISTRUTTORE AMMINISTRATIVO";"224.81 KB";"01/10/2019";"01/10/2019"
"CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019-2021 - GRADUATORIA FINALE";"42.73 KB";"08/07/2019";"08/07/2019"
"CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019-2021 - GRADUATORIA PROVVISORIA PER TITOLI RILEVATORI ISTAT - DATA E ORARIO COLLOQUIO";"43.92 KB";"05/07/2019";"05/07/2019"
"AVVISO SELEZIONE PUBBLICA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DI INCARICO RILEVATORE ISTAT PER IL CENSIMENTO GENERALE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019 - 2021";"151.27 KB";"24/06/2019";"24/06/2019"
"ALLEGATO SUB 1D";"31.5 KB";"09/05/2019";"09/05/2019"
"ALLEGATO SUB 1C";"47 KB";"09/05/2019";"09/05/2019"
"ALLEGATO SUB 1B";"47 KB";"09/05/2019";"09/05/2019"
"ALLEGATO SUB 1A";"47 KB";"09/05/2019";"09/05/2019"
"MODELLO DI DOMANDA DI PARTECIPAZIONE AVVISO PER CONFERIMENTO INCARICHI DI POSIZIONE ORGANIZZATIVA";"30 KB";"09/05/2019";"09/05/2019"
"AVVISO PER IL CONFERIMENTO DI N. 4 INCARICHI DI POSIZIONE ORGANIZZATIVA";"375.38 KB";"09/05/2019";"09/05/2019"
"Esito prova pratica selezione cuoco a tempo determinato del giorno 04.05.2019";"203.75 KB";"04/05/2019";"04/05/2019"
"Avviso di selezione per cuoco a tempo determinato";"42.25 KB";"24/04/2019";"24/04/2019"
"Avviso di selezione per cuoco a tempo determinato";"42.46 KB";"24/04/2019";"24/04/2019"
"Avviso di selezione per cuoco a tempo determinato";"42.63 KB";"24/04/2019";"24/04/2019"
"Avviso di selezione per cuoco a tempo determinato";"47.52 KB";"19/03/2019";"19/03/2019"
"Domanda avviso selezione per cuoco a tempo determinato ";"30.23 KB";"19/03/2019";"19/03/2019"
"Selezione per Istruttore amministrativo cat. C det. 675-2018";"128.39 KB";"22/02/2019";"22/02/2019"
"Selezione per Istruttore amministrativo cat. C det. 675-2018";"133.42 KB";"25/01/2019";"25/01/2019"
"Selezione per Istruttore amministrativo cat. C det. 675-2018";"116.74 KB";"17/01/2019";"17/01/2019"
"Avviso di mobilit� volontaria per n. 1 posto di Collaboratore amministrativo cat. B3";"63.45 KB";"10/01/2019";"10/01/2019"
"Comunicazione";"87.29 KB";"07/01/2019";"07/01/2019"
"Elenco candidati non ammessi alla selezione";"93.15 KB";"07/01/2019";"07/01/2019"
"Elenco candidati ammessi alla selezione";"198.95 KB";"07/01/2019";"07/01/2019"
